0	1	2	3	4	5	6	7	8	9	10	11	12	13	14	15	16	17	18	19	20	21	22	23	24	25	26	27	28	29	30	31	32	33	34	35	36	37	38	39	40	41	42
Data base	2020-10-01	2020-11-01	2020-12-01	2021-01-01	2021-02-01	2021-03-01	2021-04-01	2021-05-01	2021-06-01	2021-07-01	2021-08-01	2021-09-01	2021-10-01	2021-11-01	2021-12-01	2022-01-01	2022-02-01	2022-03-01	2022-04-01	2022-05-01	2022-06-01	2022-07-01	2022-08-01	2022-09-01	2022-10-01	2022-11-01	2022-12-01	2023-01-01	2023-02-01	2023-03-01	2023-04-01	2023-05-01	2023-06-01	2023-07-01	2023-08-01	2023-09-01	2023-10-01	2023-11-01	2023-12-01	2024-01-01	2024-02-01	2024-03-01
RENTAB CP+	-0,00759212	0,041826	0,0339312	-0,00729578	-0,012365	0,0116219	0,00972355	0,010869	-0,00522726	-0,00386931	-0,0131879	-0,0183061	-0,0227338	0,00264943	0,0205851	-0,00257072	-0,000909138	0,0296875	-0,0106072	0,00841902	-0,019846	0,00185237	0,0296256	0,010399	0,0128774	-0,0165931	-0,00417624	0,00273369	-0,00204475	0,015049	0,0194952	0,0297226	0,0300043	0,01111	-0,00563267	-0,00755594	-0,0129552	0,0345961	0,0280677	-0,00567512	0,00580515	0,00312133
IND REF CP+	0,0123064	0,0126075	0,0172244	0,00578192	0,0119019	0,0126042	0,00638389	0,0116009	0,00859109	0,0129052	0,0120022	0,0149117	0,0158147	0,0128048	0,0105976	0,00844862	0,0131629	0,0192814	0,0136644	0,0077465	0,00975257	-0,00378837	-0,000578667	0,000123455	0,00895014	0,00707979	0,00931632	0,00834832	0,0114577	0,0102899	0,00921458	0,00543922	0,00219472	0,00418194	0,00533121	0,00564013	0,00543953	0,00549761	0,00863378	0,00720243	0,0114	0,00458023
IPCA CP+	0,0086	0,0089	0,0135	0,0025	0,0086	0,0093	0,0031	0,0083	0,0053	0,0096	0,0087	0,0116	0,0125	0,0095	0,0073	0,0054	0,0101	0,0162	0,0106	0,0047	0,0067	-0,0068	-0,0036	-0,0029	0,0059	0,0041	0,0062	0,0053	0,0084	0,0071	0,0061	0,0023	-0,0008	0,00124592	0,00232699	0,0026	0,0024	0,0028	0,0056	0,0042	0,0083	0,0016
Tesouro Inflacao CP+	0,00211954	0,0199975	0,0485331	-0,00851446	-0,0151679	-0,00461001	0,00651077	0,0105804	0,00420332	-0,00373378	-0,0108961	-0,00133055	-0,0254418	0,0346649	0,00224772	-0,0073409	0,0054453	0,0307093	0,00831054	0,00964939	-0,00363747	-0,00877285	0,0110493	0,0147902	0,0123254	-0,00792871	-0,00194569	-0,000008464	0,012817	0,0266366	0,0202033	0,025311	0,0239153	0,0080851	-0,00376345	-0,00945675	-0,00655741	0,0262431	0,0275069	-0,00449479	0,00549572	0,000778001
CDI CP+	0,00156971	0,00149491	0,00164452	0,00149491	0,00134532	0,00198172	0,00207795	0,00267425	0,00304899	0,00355616	0,00424138	0,00438219	0,00480393	0,00586755	0,00763556	0,00732276	0,00749577	0,00923448	0,00834325	0,0103102	0,0101355	0,0103485	0,0116759	0,0107198	0,0102068	0,0102068	0,0112332	0,0112332	0,00918142	0,0117467	0,00918142	0,0112332	0,0107198	0,0107198	0,0113928	0,00974684	0,00997572	0,00917773	0,00896318	0,00966696	0,00802003	0,00833481
Ibovespa CP+	-0,00688115	0,159026	0,092971	-0,0331859	-0,0437341	0,0599676	0,0193779	0,0615834	0,00464229	-0,0394385	-0,0247926	-0,0656833	-0,0673856	-0,0153164	0,0285235	0,0698426	0,00890315	0,0606079	-0,101026	0,0322068	-0,115029	0,0469114	0,0616315	0,00469226	0,0545299	-0,0306029	-0,02446	0,0336807	-0,0749235	-0,0290639	0,0250233	0,0373779	0,0900164	0,0326537	-0,050853	0,00711376	-0,0293527	0,125393	0,0538291	-0,0479409	0,00992342	-0,00708355
Dolar CP+	0,0232418	-0,07625	-0,0253203	0,0537264	0,00991618	0,0302159	-0,0515507	-0,0317196	-0,0439586	0,0238695	0,00423696	0,05757	0,0374306	-0,00409357	-0,0070108	-0,0399785	-0,0406914	-0,0781414	0,0382667	-0,0386656	0,107657	-0,00946926	-0,00181173	0,0439467	-0,0276699	0,00705726	-0,0144312	-0,022692	0,0212774	-0,0244633	-0,0156877	0,0190373	-0,0542986	-0,016123	0,038047	0,017412	0,00996485	-0,0241226	-0,0190862	0,0231756	0,00601595	0,00258865
IFIX CP+	-0,0100613	0,0151079	0,0219294	0,00324025	0,0024588	-0,0137743	0,00505134	-0,0156196	-0,0218608	0,0251299	-0,026302	-0,0124262	-0,0147256	-0,0363571	0,0878025	-0,00993657	-0,0128812	0,0141619	0,011903	0,00262703	-0,00880356	0,00661034	0,0576134	0,00489546	0,000217333	-0,0415317	-0,000027901	-0,0160404	-0,00451945	-0,0168887	0,0352305	0,0543098	0,0470755	0,0132665	0,00488868	0,00201381	-0,0197498	0,00661026	0,0424579	0,00666781	0,00794658	0,0143304
IHFA CP+	-0,0027813	0,0298809	0,0270736	-0,00870835	0,00497587	0,00475856	0,0128405	0,0121446	0,00696796	-0,0154112	0,00122637	0,00154225	-0,0073082	-0,00491548	0,0125211	0,0126162	0,0120582	0,035502	0,0136309	0,0110291	-0,00394657	0,00719092	0,0243522	0,0149386	0,0134378	-0,0151738	0,00401205	0,0115395	-0,00192893	-0,00148401	0,00814608	0,00814454	0,0151182	0,0146669	-0,00731307	0,000054	-0,00858252	0,025201	0,0265202	-0,00323138	0,00149501	0,00850764
